﻿"提供機關","資料集總數","瀏覽次數","下載次數"
"金融監督管理委員會證券期貨局","691","4147174","1072275"
"農業部","1632","3079321","348952"
"中央銀行","277","2736145","203241"
"宜蘭縣政府","816","2473243","49665"
"行政院主計總處","1896","2386959","166176"
"財政部財政資訊中心","886","2346804","265499"
"衛生福利部食品藥物管理署","143","2107672","240410"
"環境部","822","2062724","637634"
"台灣電力股份有限公司","186","2056931","2218257"
"交通部中央氣象署","226","1931647","2942633"
"經濟部商業發展署","577","1573890","280774"
"經濟部水利署","231","1199305","230420"
"內政部國土測繪中心","120","1117382","297346"
"警政署","87","1048697","279718"
"國家發展委員會","515","989229","88402"
"文化部","208","975957","335823"
"數位發展部","114","969579","197967"
"金融監督管理委員會銀行局","426","960864","105435"
"衛生福利部疾病管制署","318","948174","462874"
"法務部矯正署","958","906242","42473"
"衛生福利部國民健康署","237","843035","139566"
"地政司","146","772615","264169"
"勞動部勞工保險局","375","743430","105869"
"衛生福利部中央健康保險署","263","713456","107341"
"行政院人事行政總處","92","697386","115806"
"經濟部地質調查及礦業管理中心","335","692718","109369"
"教育部統計處","102","690653","221474"
"經濟部產業發展署","127","666958","66984"
"統計處","291","663769","95938"
"行政院公共工程委員會","156","646120","74121"
"戶政司","106","637490","193769"
"金融監督管理委員會保險局","300","625210","56258"
"經濟部能源署","184","624499","167307"
"經濟部","337","615561","49651"
"交通部觀光署","90","605497","201347"
"臺北市政府主計處","714","565788","53566"
"國家通訊傳播委員會","248","544718","44243"
"財政部國庫署","286","542853","62340"
"財政部關務署","166","505390","47177"
"交通部公路局","83","501462","119803"
"桃園市政府消防局","1120","495439","6802"
"法務部統計處","332","492847","14710"
"國家科學及技術委員會","216","489918","48840"
"大陸委員會","249","472410","49465"
"經濟部中小及新創企業署","128","462711","58183"
"勞動部","153","461164","126224"
"嘉義市政府","341","458175","40539"
"國營臺灣鐵路股份有限公司","72","456489","102172"
"新北市政府地政局","784","444523","28953"
"勞動部勞動力發展署","119","440867","66758"
"台灣中油股份有限公司","154","432347","98110"
"勞動部職業安全衛生署","82","430032","74219"
"經濟部產業園區管理局","198","423145","43701"
"台灣自來水股份有限公司","137","421763","42239"
"經濟部國際貿易署","204","410294","34662"
"中華郵政股份有限公司","81","373547","90639"
"行政院","611","373433","39646"
"交通部高速公路局","153","372198","50983"
"花蓮縣地方稅務局","1171","350265","2107"
"新北市政府主計處","628","344731","10712"
"金融監督管理委員會","146","343186","76621"
"高雄市政府主計處","395","339393","26408"
"新北市政府衛生局","354","335046","57098"
"臺中市政府警察局","404","327390","38649"
"高雄市政府地政局","466","323861","11848"
"交通部","83","320918","50664"
"經濟部智慧財產局","177","316267","19585"
"桃園市政府地方稅務局","549","314781","6945"
"臺灣高等檢察署","191","312119","21234"
"高雄市政府財政局","479","310587","3996"
"國家教育研究院","148","309471","18524"
"南投縣政府","337","304822","18946"
"教育部國民及學前教育署","130","304714","48403"
"國家發展委員會檔案管理局","144","302674","33450"
"臺灣港務股份有限公司","90","298639","38777"
"臺中市政府主計處","573","296953","3389"
"臺灣菸酒股份有限公司","35","291779","40296"
"財政部國有財產署","173","288616","18822"
"臺中市政府都市發展局","342","286534","24173"
"臺中市政府社會局","293","286050","20837"
"僑務委員會","135","285110","21367"
"消防署","68","277615","37688"
"苗栗縣政府","358","275097","8856"
"臺中市政府數位治理局","95","268030","125530"
"桃園市政府都市發展局","151","267186","25207"
"桃園市政府衛生局","256","266631","26996"
"台灣糖業股份有限公司","129","256376","16288"
"臺南市政府衛生局","135","250928","25750"
"澎湖縣政府","474","246543","16285"
"臺中市政府民政局","276","246062","22242"
"高雄市政府警察局","366","241132","14609"
"衛生福利部統計處","13","235750","40947"
"高雄市政府環境保護局","111","228526","23336"
"桃園市政府警察局","131","228184","26541"
"法務部行政執行署","239","228177","9973"
"法務部廉政署","155","222431","8299"
"桃園市政府地政局","163","220060","16929"
"桃園市政府民政局","349","219787","27830"
"海洋委員會海巡署","79","218653","13062"
"公平交易委員會","138","218593","9951"
"臺中市政府交通局","55","209527","22725"
"臺北市政府社會局","260","209288","13333"
"財政部統計處","56","206721","23183"
"高雄市政府衛生局","176","203163","16170"
"高雄市政府消防局","359","196023","5645"
"經濟部標準檢驗局","131","192216","16382"
"桃園市政府主計處","276","189466","16394"
"法務部調查局","100","187605","14150"
"內政部國土管理署","73","185358","23161"
"教育部體育署","90","183940","17153"
"臺南市政府民政局","99","176888","32180"
"高雄市政府民政局","180","176540","16114"
"替代役訓練及管理中心","109","175549","22541"
"教育部高等教育司","51","175466","38212"
"苗栗縣政府衛生局","239","169250","5061"
"國立故宮博物院","85","168858","8109"
"臺北市政府衛生局","183","168767","19147"
"原住民族委員會","236","164618","22226"
"外交部","98","164530","11854"
"法務部資訊處","74","163168","12305"
"中央選舉委員會","25","160510","41463"
"臺中市政府衛生局","131","156336","14309"
"嘉義縣政府","250","154893","8605"
"國軍退除役官兵輔導委員會","123","154540","9044"
"臺南市政府地政局","159","151813","10147"
"雲林縣政府","251","151280","11634"
"內政部建築研究所","127","151203","8656"
"國家科學及技術委員會新竹科學園區管理局","69","148891","15025"
"桃園市政府交通局","37","148330","327186"
"桃園市政府社會局","135","146628","15416"
"新竹縣政府稅務局","256","143574","3143"
"臺中市政府教育局","146","143339","10693"
"臺南市政府環境保護局","131","142994","7801"
"法務部法律事務司","88","142312","8664"
"臺中市政府地方稅務局","190","140866","5361"
"臺南市政府社會局","182","140055","9683"
"臺南市政府工務局","110","139328","16043"
"財政部南區國稅局","73","139288","10204"
