﻿"序號","標題","內容","資料集名稱","提供機關","發表日期","回復狀態"
"558879","資料資源下載網址中的JSON抓不到","資料資源下載網址 中的 中油公司車用汽、柴油公告牌價-JSON (https://vipmbr.cpc.com.tw/openData/MainProdListPrice)抓不到了。
2024/03/27還可以抓到，但是到了2024/03/28就抓不到了，查了一下似乎沒看到相關的公告，請問是資料產生的過程出錯了？還是之後就不再提供了？因為 相關網址 沒有列出JSON的網址。","中油主產品牌價","台灣中油股份有限公司","20240328","未回復"
"558877","能否加入以""日""為單位的各風機發電量","研究的時候希望可以排除某些風機因各種原因故障的資料，如果只有月份，那就只會知道該風機當月有發電量較少的問題，而無法得知是當月的哪幾日出問題","台灣電力公司_風機發電量及發電時數統計表","台灣電力股份有限公司","20240328","未回復"
"558876","「經度範圍」對應名稱英文錯字","發現此資源檔尚未修正錯字問題，
經度範圍應為 LongitudeRange ，但資源文件裡為 LongtitudeRange","高解析紅外線色調強化衛星雲圖-台灣","交通部中央氣象署","20240327","未回復"
"558874","county代碼","想請問資料上的county代碼是從哪裡找到的?","癌症死因統計","衛生福利部統計處","20240326","已回復"
"558870","關於資料存取及內容","已順利下載資料，關於內容有一些疑問：

1. 雖然在自己的電腦上已成功下載，但同一時間使用 GitHub CI/CD 存取 API 卻發生連線錯誤。

這對我們使用造成困擾，不曉得此資料是否有特別權限要求或封鎖特定網域存取？

2. 許多 Line ID 已無法找到，似乎已被刪除。

刪除的 ID 留著似乎用途不大。可否定期檢查相關 ID 是否已刪除（或無法使用），並將之自清單移除，或另外增加一個資料欄位標示該ID被確認無法使用的日期（萬一日後又再度可使用則再次加入清單或將此欄位清除）。","165反詐騙諮詢專線-詐騙LINE ID","警政署","20240326","未回復"
"558862","「經度範圍」對應名稱英文錯字","經度範圍應為 LongitudeRange ，但資源文件裡為 LongtitudeRange ，是否會修正？","高解析可見光衛星雲圖-台灣","交通部中央氣象署","20240325","已回復"
"558861","沒辦法下載了","無法連上這個網站 :(","成人健康體重標準","衛生福利部國民健康署","20240325","未回復"
"558860","資料年度問題","您好:

請問某幾年度的學年資料裡面紀錄卻是下一年
例如檔名110資料，檔案中紀錄是111年
不知如何判斷 謝謝
","大專校院原住民學生及畢業生人數—按等級別與校別分","教育部統計處","20240323","已回復"
"558859","無法下載及查詢詐騙LINE ID資料","如題，無論是點擊[資料下載]中的連結，或點擊[CSV]或[API]，皆發生連線錯誤而無法下載或檢視資料。","165反詐騙諮詢專線-詐騙LINE ID","警政署","20240322","已回復"
"558858","無法下載","如題，無法下載。出現 502 Bad Gateway","警廣即時路況","警政署","20240322","已回復"
"558855","資料更新疑問","目前下載後的最新資料只到2023年的9月，請問是否有持續在更新？","信用卡重要業務與財務資訊","金融監督管理委員會銀行局","20240322","已回復"
"558854","官田區南部段多筆土地公告土地現值<公告地價","官田區南部段0003-0001等地號多筆土地，其公告土地現值<公告地價，請上傳檔案前檢查資料是否有誤。謝謝您。","113年臺南市公告土地現值表","臺南市政府地政局","20240322","已回復"
"558853","多筆土地公告土地現值<公告地價","雲林縣麥寮鄉山寮段04390000、施厝寮段10920000、興忠段等地號多筆土地，其公告土地現值<公告地價，上傳檔案前請留意資料內容是否有誤。","雲林縣113年公告土地現值、公告地價(臺西、麥寮、東勢)","雲林縣政府","20240322","未回復"
"558852","請益-下載資料集後打開內容為亂碼","請問下載內容開啟檔案後呈現亂碼是正常的嗎?需要特別設定方能讀取資料嗎? 感謝","111學年度東南亞國家在臺大專校院正式修讀學位學生分布一覽表","教育部國際及兩岸教育司","20240322","已回復"
"558851","JSON 內容出現以下空間不足的字眼","如題，JSON 內容出現以下空間不足的字眼
<br />
<b>Notice</b>:  fwrite(): Write of 2345342 bytes failed with errno=28 No space left on device in <b>/var/www/html/Ap/app/Module/Office/JsonModuleImpl.php</b> on line <b>31</b><br />","空氣品質預報資料","環境部","20240321","未回復"
"558850","出現 error 無法下載","如題，出現 error 無法下載
https://data.moi.gov.tw/MoiOD/System/DownloadFile.aspx?DATA=951BCEB2-CE49-4E5A-A2BC-AECC2084D340","測速執法設置點","警政署","20240321","已回復"
"558848","資料無法下載","分幅_臺南市20MDEM無法連結下載","內政部20公尺網格數值地形模型資料","地政司","20240321","未回復"
"558846","「整合編號」欄位 J0707101 對應到不同的兩個樣品","謝謝貴單位提供此資料~

若我對資料的理解無誤，資料中的每個「整合編號」應該只會對應到一個「樣品名稱」，然檢視資料時，發現一個例外: J0707101

整合編號 J0707101 同時對應到兩個不同的「樣品名稱」:【鮪魚肚】及【旗魚肚】

想麻煩您協助確認是否為資料的問題，謝謝!","食品營養成分資料集","衛生福利部食品藥物管理署","20240321","已回復"
"558844","圖資名稱問題","您好~
此份資料之WMS 圖資之地層名稱僅有用代號編列，
並無提供相關對應資料~
請問是否可以提供地層名稱相關對應資料(如:圖例)呢?","流域地質圖－地層","經濟部地質調查及礦業管理中心","20240320","已回復"
"558843","下載連結無法下載","可能是檔案連結放錯，是否能提供shp檔案","衛星判釋全島崩塌地圖98年","農業部","20240319","已回復"
"558842","內容是 112 年度的，請提供 113 年度的，謝謝","如標題。","薪資所得扣繳稅額表","財政部臺北國稅局","20240319","已回復"
