﻿"標題","類別","發布日期","內容"
"財政部督導所屬事業機構112年度辦理對民間團體及個人補(捐)助業務執行情形1802資料集上架公告","資料集上架公告","20240328","主旨：辦理「財政部督導所屬事業機構112年度辦理對民間團體及個人補(捐)助業務執行情形1802」資料集上架事宜"
"113年3月法務部及所屬機關進用身心障礙人員情形表資料集上架公告","資料集上架公告","20240327","主旨：辦理「113年3月法務部及所屬機關進用身心障礙人員情形表」資料集上架事宜"
"臺灣高等檢察署花蓮檢察分署113年度2月份會計月報資料集上架公告","資料集上架公告","20240325","主旨：辦理「臺灣高等檢察署花蓮檢察分署113年度2月份會計月報」資料集上架事宜"
"第16任總統副總統及第11屆立法委員選舉投開票所資料集上架公告","資料集上架公告","20240321","主旨：辦理「第16任總統副總統及第11屆立法委員選舉投開票所」資料集上架事宜"
"第11屆立法委員選舉擬參選人被廢止專戶之政治獻金會計報告書(首次申報)資料集上架公告","資料集上架公告","20240321","主旨：辦理「第11屆立法委員選舉擬參選人被廢止專戶之政治獻金會計報告書(首次申報)」資料集上架事宜"
"第16任總統、副總統選舉擬參選人已設立專戶而未依法登記為候選人之政治獻金會計報告書(首次申報)資料集上架公告","資料集上架公告","20240321","主旨：辦理「第16任總統、副總統選舉擬參選人已設立專戶而未依法登記為候選人之政治獻金會計報告書(首次申報)」資料集上架事宜"
"全民共享普發現金獎補助費執行情形資料集上架公告","資料集上架公告","20240320","主旨：辦理「全民共享普發現金獎補助費執行情形」資料集上架事宜"
"112年度教育部國民及學前教育署中央政府前瞻基礎建設計畫第3期特別決算(以前年度)資料集上架公告","資料集上架公告","20240320","主旨：辦理「112年度教育部國民及學前教育署中央政府前瞻基礎建設計畫第3期特別決算(以前年度)」資料集上架事宜"
"教育部國民及學前教育署中央政府前瞻基礎建設計畫第4期特別預算112年度會計報告資料集上架公告","資料集上架公告","20240320","主旨：辦理「教育部國民及學前教育署中央政府前瞻基礎建設計畫第4期特別預算112年度會計報告」資料集上架事宜"
"服務業生產者物價基本分類指數資料集上架公告","資料集上架公告","20240320","主旨：辦理「服務業生產者物價基本分類指數」資料集上架事宜"
"內銷品物價按加工階段別分類指數資料集上架公告","資料集上架公告","20240320","主旨：辦理「內銷品物價按加工階段別分類指數」資料集上架事宜"
"內銷品物價基本分類指數資料集上架公告","資料集上架公告","20240320","主旨：辦理「內銷品物價基本分類指數」資料集上架事宜"
"國產內銷物價基本分類指數資料集上架公告","資料集上架公告","20240320","主旨：辦理「國產內銷物價基本分類指數」資料集上架事宜"
"臺灣高等檢察署所屬各地方檢察署112年廉政志（義）工專業訓練成果報告資料集上架公告","資料集上架公告","20240319","主旨：辦理「臺灣高等檢察署所屬各地方檢察署112年廉政志（義）工專業訓練成果報告」資料集上架事宜"
"經濟部投資促進司支付補助表資料集上架公告","資料集上架公告","20240319","主旨：辦理「經濟部投資促進司支付補助表」資料集上架事宜"
"地方檢察署辦理恐嚇取財得利罪案件裁判確定有罪人數(統計)資料集上架公告","資料集上架公告","20240319","主旨：辦理「地方檢察署辦理恐嚇取財得利罪案件裁判確定有罪人數(統計)」資料集上架事宜"
"2024智慧城市展開跑　數位產業署主題館打造AI科技城","資料開放最新快訊","20240319","「2024智慧城市展」昨（19日）於南港展覽館盛大開幕，總統府祕書長林佳龍及台北市電腦公會理事長彭双浪等貴賓，皆出席開幕活動，並在數位發展部數位產業署署長呂正華的陪同下，共同參觀「數位產業署主題館」，體驗各項AI賦能的智慧應用服務。
 
數產署表示，今年主題館特別以「新未來，遇見智慧城」為整體策展主軸，透過城市生活中的場景，攜手業者共同展示相關智慧應用服務，要讓大家一起想像未來的智慧城市。全館分別以「ADI大道」「ADI學校」「ADI產業園區」「ADI健康中心」「ADI超市」等五大展區，分別展示AI技術在數位治理、智慧交通、健康照護、智慧教育及農漁產業的應用解決方案，要讓各界看見我國數位產業運用物聯網、人工智慧及5G行動網路等前瞻技術的創新動能以及台灣在數位產業的競爭力與影響力。
 
總統府祕書長林佳龍更實際體驗相關應用服務，並且為參展廠商加油打氣，鼓勵產業持續與政府齊心努力，共同推動我國數位產業發展，讓數位產業成為新一波的經濟發展動能。
 
數產署同時指出，智慧城市已是世界各國爭相推動的城市發展計畫，台灣從過去的4G智慧城市到前瞻基礎建設計畫的普及智慧城鄉發展計畫，持續攜手國內22縣市地方政府共同協力，從開放場域、開放數據與行政協處等層面，媒合民間豐沛創新產業思維與數位服務能量，運用新興技術協助地方深化數位治理能量，讓更多元的數位創新應用服務普惠到社會各個層面，同時也協助我國智慧城市應用服務業者拓展海外商機。
 
在過去的幾年中，數產署透過普及智慧城鄉應用生活計畫，引動超過345家（含89家新創）業者投入，發展258項特色智慧應用服務。同時隨著數位科技的發展以及AI時代的來臨，數產署也透過相關計畫推動各項AI賦能應用，如本次展示的AI海洋箱網養殖，即是透過民生公共物聯網計畫，輔導業者，結合海洋大學及水試所等產官學能量，運用政府開放資料（open data）以及服務驗整場域（漁場水質、魚群行為）等資料，透過AI技術發展以漁產生長、病害預警及飼料投放等應用面項的解決方案，有效減少魚群生病，提高漁產存活率10%。
 
數位產業署主題館將於3月19日至22日於「2024智慧城市展」（台北場）期間，將展示多項AI賦能的智慧應用服務成果，歡迎各地方政府、產業與民眾，前往觀摩、交流與體驗。活動網址：https://www.twsmartcity.org.tw/event/201。
 
 
資料來源：鏡週刊"
